Unique_ID,Settlement_Name,Alms_tax_total_(dinars),Alms_tax_plantations_total_(dinars),Alms_tax_plantations_grapes_(dinars),Alms_tax_plantations_olives_(dinars),Alms_tax_plantations_dates_(dinars),Alms_tax_livestock_total_(dinars),Alms_tax_livestock_water_buffalo_total_(dinars),Alms_tax_livestock_cows_oxen_total_(dinars),Alms_tax_livestock_cows_oxen_1_yr_calf_(dinars),Alms_tax_livestock_cows_oxen_2_yr_calf_(dinars),Alms_tax_livestock_small_cattle_total_(dinars),Alms_tax_livestock_small_cattle_sheep_(dinars),Alms_tax_livestock_small_cattle_goats_and_camels_(dinars),Alms_tax_livestock_small_cattle_goats_(dinars),Alms_tax_livestock_small_cattle_camels_(dinars),Alms_tax_livestock_total_(heads),Alms_tax_livestock_water_buffalo_(heads),Alms_tax_livestock_cows_oxen_(heads),Alms_tax_livestock_cows_oxen_1_yr_calf_(heads),Alms_tax_livestock_cows_oxen_2_yr_calf_(heads),Alms_tax_livestock_small_cattle_total_(heads),Alms_tax_livestock_small_cattle_sheep_(heads),Alms_tax_livestock_small_cattle_goats_and_camels_(heads),Alms_tax_livestock_small_cattle_goats_(heads),Alms_tax_livestock_small_cattle_camels_(heads),Alms_tax_commercial_capital_(dinars),Alms_tax_slaves_(dinars),Alms_tax_real_estate_(dinars),Alms_Tax_Notes_Alms
FP_000020,al-Malalīya,8.3333,,,,,6.166,,,,,8.332,4,2.1666,,,10,,,,,10,6,4,,,,,,
FP_000021,al-ʿIdwa,22.0763,16.8541,,,,5.25,,,,,5.25,,,,,6,,,,,6,,,,,,,,
FP_000022,"al-Istinbāt ",9.3333,,,,,9.3333,,3,,3,6.3333,,,,,8,,1,,1,7,,,,,,,,
FP_000023,"Ibrīziyā ",3.7083,,,,,3.7083,,,,,3.7082,3.1666,0.5416000000000001,,,4,,,,,4,3,1,,,,,,
FP_000024,Abhīt,3.6038,2,2,,,1.6038000000000001,,,,,1.6038000000000001,1.0625,0.5416000000000001,,,2,,,,,2,1,1,,,,,,
FP_000025,"Akhṣāṣ al-Ḥallāq",30.7152,17.5485,3.3471,,14.2013,7.0416,,2.8333,,2.8333,4.2083,2.125,2.0833,,,7,,1,,1,6,2,2,,,7.125,,,
FP_000026,al-Qubarāʾ,1.5416,1,,,1,0.5416000000000001,,,,,0.5416000000000001,,0.5416000000000001,,,1,,,,,1,,1,,,,,,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",120.6527,115.5,115,,0.5,5.1527,,1.125,1.125,,2.736,,2.736,1.0833,1.9027,14,,1,1,,13,,13,2,11,,,,
FP_000028,Iṭsā,5.875,3.25,,,3.25,2.625,,1,1,,1.625,1.0833,0.5146000000000001,,,3,,1,1,,2,1,1,,,,,,
FP_000029,Ihrīt,14,5.25,5.25,,,9.7499,,2,2,,7.7499,3.0416,4.7083,,,9,,1,1,,3,3,7,,,,,,"Includes munsha’at al-’athamina and Babij Nila"
FP_000031,"Abū Ksā",70.0833,44,40,,4,25.5833,,1.7083,1.7083,,23.875,17.25,4.625,2.6666,1.9583,37,,1,1,,36,18,18,5,13,0.5,,,
FP_000032,"Ibshāyat al-Rummān",28.2083,1.5,,,1.5,25.7083,,3.2083,,3.2083,22.5,18,4.5,3.75,0.75,30,,1,,1,29,17,12,7,5,1,,,
FP_000033,al-Ḥammām,17.625,,,,,17.625,,1,1,,16.625,16.0833,0.5416000000000001,,,17,,1,1,,16,15,1,,,,,,
FP_000034,al-Ṭarima,25.111,,,,,25.111,,,,,25.0416,21.5,3.5693,2.6666,0.875,31,,,,,31,20,11,5,6,,,,
FP_000035,"al-Lāhūn ",16.25,,,,,8.25,,2,2,,6.25,5.1666,1.0833,,,8,,1,1,,7,5,2,,,8,,,
FP_000036,"Umm as-Sibāʿ",14,,,,,14,,,,,14,9.5,4.5,,,17,,,,,17,9,8,,,,,,
FP_000037,al-Haysha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000038,al-Mahīmsī,10.7916,,,,,10.7916,,,,,10.7916,9.0833,1.3746,,,15,,,,,15,7,2,,,,,,
FP_000039,al-Qalhāna,4.2083,,,,,4.2083,,,,,4.2083,2.125,2.0833,,,6,,,,,6,2,4,,,,,,
FP_000040,Uqlūl,1.5,,,,,1.5,,,,,1.5,1,0.5,,,2,,,,,2,1,1,,,,,,
FP_000041,al-Ṣafāwina,3.125,,,,,3.125,,,,,3.125,2.125,1,,,4,,,,,4,2,2,,,,,,
FP_000042,al-Ḥanbūshiya,10.0138,,,,,10.0138,,,,,10.0138,7.25,2.7638,,,15,,,,,15,7,8,,,,,,
FP_000043,al-Aḥkār,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000044,al-Rūbiyyūn,3.625,,,,,3.625,,1.5,1.5,,2.125,2.125,,,,3,,1,1,,2,2,,,,,,,
FP_000045,al-Aʿlām,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000046,"Babīj Faraḥ",25.8333,,,,,25.3333,,2,2,,23.3333,22.25,1.0833,,,24,,1,1,,23,21,2,,,0.5,,,
FP_000047,"Būṣīr Difidnū",12.6666,,,,,12.6666,,1,1,,11.6666,9.5,2.1666,,,14,,1,1,,13,9,4,,,,,,
FP_000048,"Munshaʾat al-Muṭawwiʿ",4,1.5,,,1.5,2.5,,,,,2.5,2,0.5,,,4,,,,,4,2,2,,,,,,
FP_000049,"al-Kawm al-Aḥmar ",2.625,1.5833,,,,1.5833,,,,,1.5833,1.0416,0.5416000000000001,,,2,,,,,2,1,1,,,,,,
FP_000050,al-Bārida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000051,"Sanhūr ",3,,,,,3,,,,,3,2,1,,,4,,,,,4,2,2,,,,,,
FP_000052,Bamawayh,45.1943,9.875,2,5.375,2.5,28.6288,,3,,3,25.6288,20.3749,5.2539,2.1666,2.6943,42,,1,,1,41,19,22,4,18,2.6666,0.875,,"Includes al-Kawm al-Ahmar"
FP_000053,"Babīj Unshū",39.6527,21.5,20,,1.5,18.1527,,,,,18.1527,12.25,5.875,2.75,3.1527,38,,,,,38,12,26,5,21,,,,
FP_000054,"Būr Sīnarū",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000055,"Babīj Anqāsh",5.8333,,,,,5.8333,,1,1,,4.8333,1.0833,3.75,,,9,,1,1,,8,1,7,,,,,,
FP_000056,"Babīj Andīr ",5.7916,,,,,5.7916,,,,,5.7916,4.1666,1.5625,,,7,,,,,7,4,3,,,,,,
FP_000057,Bayāḍ,21.0694,,,,,21.0693,,,,,21.0693,18.25,2.819,1.625,1.1943,28,,,,,28,17,11,3,8,,,,
FP_000058,Bandīq,2.125,,,,,2.125,,,,,2.125,1,1.125,,,1,,,,,3,1,2,,,,,,
FP_000059,"Babīj Ghaylān ",14.2777,,,,,14.2777,,,,,14.2777,9.75,4.5277,1.0833,3.4443,34,,,,,34,9,25,2,23,,,,
FP_000060,Buljusūq,8.1527,,,,,8.1527,,,,,8.1527,6.1666,1.9583,1.0833,0.875,14,,,,,14,6,8,2,6,,,,
FP_000061,Tirsā,9,,,,,9,,1,1,,8,6.75,1.25,,,9,,1,1,,8,6,2,,,,,,
FP_000062,Tuṭūn,13.1666,,,,,13.1666,,,,,12.0833,10.625,2.5416,2.0833,0.45830000000000004,15,,,,,15,10,5,2,3,,,,"Includes Itfih Shalla"
FP_000063,"Iṭfiḥ Shallā   ",3.2083,,,,,3.2083,,,,,3.2083,2.125,1.0833,,,4,,,,,4,2,2,,,,,,
FP_000064,Thalāth,26.25,21,21,,,5.25,,1.5,1.5,,3.75,2.25,1.5,,,6,,1,1,,5,2,3,,,,,,
FP_000065,Jarfis,1.5971000000000002,,,,,1.5971000000000002,,,,,1.5971000000000002,1,0.5971000000000001,,,5,,,,,5,1,4,,,,,,
FP_000066,Jardū,51.0693,43,43,,,6.4443,,2.8741000000000003,,2.8741000000000003,5.222,3.125,2.0971,1.5,0.5971000000000001,10,,1,,1,9,3,6,2,4,,,,"Includes munshaʾat ibn sibāʿ"
FP_000067,"Munshaʾat Abī Sibāʿ",1.125,,,,,1.125,,,,,1.625,1.125,0.5,,,2,,,,,2,1,1,,,,,,
FP_000068,Dumūshiyya,10.7916,,,,,10.7916,,1,1,,9.7916,8.6666,1.125,,,11,,1,1,,10,8,2,,,,,,
FP_000069,Difidnū,9,1,,,1,6.5,,1.25,1.25,,5.25,4.125,1.125,,,7,,1,1,,6,4,2,,,1.5,,,
FP_000070,"Dinfāras of Jardū and Ihrīt",8,,,,,8,,,,,8,7.25,0.75,,,12,,,,,12,7,5,,,,,,
FP_000071,"Dimashqīn al-Baṣal",7.2916,,,,,7.2916,,,,,7.2916,6.1666,1.125,,,8,,,,,8,6,2,,,,,,
FP_000072,"Dimūh al-Dāthir",3.125,,,,,3.125,,,,,3.125,2,1.125,,,4,,,,,4,2,2,,,,,,
FP_000073,"Dimūh al-Lahūn",3.625,,,,,3.625,,,,,3.625,3.125,0.5,,,4,,,,,4,3,1,,,,,,
FP_000074,Dahmā,3.25,,,,,3.25,,,,,3.25,2.125,1.125,,,4,,,,,4,2,2,,,,,,
FP_000075,"Dhāt al-Ṣafā ",25.125,11.25,9.25,,2,9.875,,,,,9.875,7.25,2.625,,,12,,,,,12,7,5,,,3,,1,
FP_000076,Sirisnā,14.0277,1,,,1,12.5277,,3.2777,,3.2777,9.25,8.25,1,,,11,,1,,1,10,8,12,,,0.5,,,
FP_000078,Sīla,8,,,,,8,,1.125,1.125,,6.875,6.375,0.5,,,8,,1,1,,7,6,1,,,,,,
FP_000080,Sīnarū,8.8333,1,,,1,7.8333,,1.5,1.5,,6.3333,5.3333,1,,,8,,1,1,,7,5,2,,,,,,
FP_000081,Sidmant,6.361,,,,,6.361,,1.236,1.236,,5.125,4.125,1,,,7,,1,1,,6,4,2,,,,,,
FP_000082,Shisfa,7.5,4.5,4.5,,,3,,,,,3,2,1,,,4,,,,,4,2,2,,,,,,
FP_000083,Shallāla,8.0833,0.7083,0.7083,,,7.375,,,,,7.375,4.25,3.125,,,10,,,,,10,4,6,,,,,,
FP_000084,Shāna,19.125,,,,,19.125,,,,,19.125,16,3.125,,,28,,,,,28,15,13,,,,,,
FP_000085,Shushhā,4.5,,,,,4.5,,2,,2,2.5,2,0.5,,,4,,1,,1,3,2,1,,,,,,
FP_000086,Shidmūh,5.125,1,1,,,4.125,,,,,4.125,3.125,1,,,5,,,,,5,3,2,,,,,,
FP_000087,Ṣunūfar,6.5,2.5,,,2.5,4,,,,,4,3,1,,,5,,,,,5,3,2,,,,,,
FP_000088,Ṭimā,7.25,,,,,7.25,,,,,7.25,5.125,2.125,,,9,,,,,9,5,4,,,,,,
FP_000089,Ṭalīt,5,,,,,5,,,,,5,3.125,1.875,,,10,,,,,10,3,7,,,,,,
FP_000090,Ṭubhār,52.375,46.5,44,,2.5,5.875,,2.25,2.25,,3.625,2,1.625,,,6,,1,1,,5,2,3,,,,,,
FP_000091,ʿAnz,0.5,,,,,0.5,,,,,0.5,,0.5,,,1,,,,,1,,1,,,,,,
FP_000092,"Ghābat Bāja",11.9443,,,,,11.9443,,1.9027,1.9027,,10.0416,9.5,0.5416000000000001,,,11,,1,1,,10,9,1,,,,,,
FP_000093,"Fānū ",38.5,23.125,2.5,11.625,9,15.375,,,,,15.375,9.5,5.875,,,20,,,,,20,9,11,,,,,,
FP_000094,Furqus,4.75,,,,,4.75,,,,,4.75,4.25,0.5,,,5,,,,,5,4,1,,,,,,
FP_000095,Fidimīn,9.9304,4,,4,,5.9443,,1.25,1.25,,4.6943,2.1666,2.5277000000000003,,,12,,1,1,,11,2,9,,,,,,
FP_000096,Qambashā,27.0416,7.25,7.25,,,18.7916,,2.75,,2.75,17.0416,9.5,6.5416,,,31,,1,,1,30,9,21,,,0.5,,,
FP_000097,Qushūsh,7.9166,1.5,,,1.5,6.4166,,0.6666000000000001,0.6666000000000001,,5.75,5.25,0.5,,,7,,1,1,,6,5,1,,,,,,
FP_000098,Kanbūt,1.5,,,,,1.5,,,,,1.5,1,0.5,,,2,,,,,2,1,1,,,,,,
FP_000099,"Minyat al-Usquf",4.75,4.75,,,4.75,,,,,,,,,,,,,,,,,,,,,,,,
FP_000100,"Minyat Karbīs",4,1,,,1,3,,1.5,1.5,,1.5,1,0.5,,,3,,1,1,,2,1,1,,,,,,
FP_000101,"Akhṣāṣ Abū ʿUṣayya",8.9166,2.875,,,2.875,6.0416,,1.25,1.25,,4.7916,4.25,0.5416,,,6,,1,1,,5,4,1,,,,,,
FP_000102,"Munshaʾat Ibn Kurdī",3.375,,,,,3.375,,,,,3.375,2.25,1.125,,,4,,,,,4,2,2,,,,,,
FP_000103,"Munshaʾat al-Ṭawāḥīn ",2.25,,,,,,,,,,2.25,2.25,,,,2,,,,,2,2,,,,,,,
FP_000104,"Minyat Aqnā",88.0762,,,,,88.0762,,,,,88.0762,57.3125,30.7914,,,132,,,,,132,50,74,,,,,,"Includes munsha’at al-wasat and Munsha’at Ghaylan"
FP_000105,Diqlawa,1.5,,,,,1.5,,,,,1.5,1,0.5,,,2,,,,,2,1,1,,,,,,
FP_000106,"Munshaʾat al-Wasaṭ ",10.2222,,,,,10.2222,,,,,10.2222,5.25,4.9721,,,21,,,,,21,5,16,,,,,,
FP_000107,"Munshaʾat Ghaylān",21.4027,,,,,21.4027,,,,,21.4027,14.5,6.9027,,,27,,,,,27,13,14,,,,,,
FP_000108,Burjtūt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000109,Muqrān,6.736,,,,,6.736,,,,,6.736,4.25,2.486,,,15,,,,,15,4,11,,,,,,
FP_000110,"Qummanā Bajūsh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000111,"Miṭr Ṭāris",108.0555,96.5,61.5,,35,11.5554,,3.9721,,3.9721,7.5833,5.25,2.3333,,,10,,1,,1,9,5,4,,,,,,
FP_000112,"Masjid ʿĀʾisha",3.25,,,,,3.25,,,,,3.25,2.125,1.125,,,4,,,,,4,2,2,,,,,,
FP_000113,"Munshaʾat Awlād ʿArafa",6.1805,1.5,,,1.5,4.6804,,0.6666000000000001,0.6666000000000001,,3.75,3.25,0.5,,,5,,1,1,,4,3,1,,,,,,
FP_000114,"Minyat Shushhā",19.375,14,13,,1,5.375,,1.75,1.75,,3.625,2,1.625,,,6,,1,1,,5,2,3,,,,,,
FP_000115,Mintāra,3.375,,,,,3.375,,,,,3.375,1.125,2.25,,,5,,,,,5,1,4,,,,,,
FP_000116,"Minyat al-Baṭs",10.5416,,,,,10.5416,,,,,10.5416,7.5416,3,,,12,,,,,12,7,5,,,,,,
FP_000117,"Minyat al-Dīk ",7.5,7,,,7,0.5,,,,,0.5,,0.5,,,1,,,,,1,,1,,,,,,
FP_000118,"Banū Majnūn",5.125,1,,,1,4.125,,2,2,,2.125,1.0416,1.0833,,,4,,1,1,,3,1,2,,,,,,
FP_000119,Shalmaṣ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000120,"al-Manẓara ",1.7916,,,,,1.7916,,1,1,,0.5416000000000001,,0.5416000000000001,,,2,,1,1,,1,,1,,,,,,
FP_000121,"Muṭūl ",13.625,1.25,,,1.25,12.375,,3,,3,9.375,6.75,2.625,,,12,,1,,1,11,6,5,,,,,,
FP_000122,"Baḥr Banī Qurīṭ",13.0833,,,,,13.0833,,3,,3,10.0833,6.3333,3.75,,,14,,1,,1,13,6,7,,,,,,
FP_000123,Maqṭūl,3.4166,,,,,3.4166,,,,,3.4166,2.1666,1.25,,,4,,,,,4,2,2,,,,,,
FP_000124,al-Rubiyyāt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",7.9583,,,,,7.9583,,1.25,1.25,,6.7083,4.3333,2.375,,,9,,1,1,,8,4,4,,,,,,
FP_000126,"Hawwārat Dumūshiyya",2.875,,,,,2.875,,,,,2.875,2.375,0.5,,,3,,,,,3,2,1,,,,,,
FP_000127,"Hayshat Dumūshiyya",4.875,,,,,4.875,,,,,4.875,4.25,0.625,,,5,,,,,5,4,1,,,,,,
FP_000128,"Hawwāra al-Baḥriyya",7.861,,,,,7.861,,,,,7.861,5.75,2.1111,,,9,,,,,9,5,4,,,,,,
FP_000129,"The City (al-Madīna)",351.4443,42.2083,1,,41.2083,35.8333,16.375,1,1,,18.4583,17.375,1.0833,,,19,8,1,1,,18,16,2,,,244.0555,26.2222,0.625,
FP_000145,"Babīj al-Nīla",7.25,5.25,5.25,,,2,,,,,2,2,,,,2,,,,,2,2,,,,,,,
FP_000146,"Munshaʾat al-ʿAthāmina",2.625,,,,,2.625,,,,,2.625,,2.625,2.625,,5,,,,,5,,5,5,,,,,
FP_000147,Bāja,8.5,8.5,,,8.5,,,,,,,,,,,,,,,,,,,,,,,,
FP_000148,"Birkat ibn Shikla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000149,Bilāla,3.5833,1.5,,,1.5,7.5833,,,,,6.0833,4,2.0833,,,9,,,,,9,4,5,,,,,,"Includes the alms tax of Munshaʾat al-mutaṭṭawiʾ"
FP_000150,Bushṭā,2.0416,,,,,2.0416,,,,,2.0416,1,1.0416,,,3,,,,,3,1,2,,,,,,
FP_000151,Biyahmū,29.7152,24.9374,8.6874,13.25,1.5,4.7777,,1.7777,,1.7777,3.125,2.0833,1.0416,,,5,,1,,1,4,2,2,,,,,,
FP_000152,Ḥaddāda,3.75,,,,,3.75,,,,,3.75,2,1.75,1,0.75,9,,,,,9,2,7,2,5,,,,
FP_000153,"Khawr al-Rammād",7.5416,,,,,7.5416,,1,1,,6.5416,5.4166,1.125,,,8,,1,1,,7,5,2,,,,,,
FP_000154,"Kharāb Jundī ",4.625,,,,,4.625,,2,2,,2.625,2.0833,0.5416000000000001,,,4,,1,1,,3,2,1,,,,,,
FP_000155,Disyā,5.125,,,,,5.125,,,,,5.125,4,1.125,,,6,,,,,6,4,2,,,,,,
FP_000156,Sinnūris,7.1388,2.6942,0.7221000000000001,0.625,1.3471,5.2916,,,,,5.2916,3.125,2.1666,,,7,,,,,7,3,4,,,0.5,,,
FP_000158,"Kawm al-Raml",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000159,"al-Zarbī ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000160,"Umm al-Nakhārīr ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000161,Naqalīfa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000162,"al-Maṣlūb  ",,,,,,,,,,,,,,,,,,,,,1135,,,,,,,,
