Unique_ID,Settlement_Name,Fees_total_(dirhams),Fees_total_(ardabbs),Fees_threshing_floor_(dirhams),Fees_threshing_floor_in_kind_total_(ardabbs),Fees_threshing_floor_wheat_(ardabbs),Fees_threshing_floor_barley_(ardabbs),Fees_threshing_floor_beans_(ardabbs),Fees_threshing_floor_cumin_(ardabbs),Fees_threshing_floor_chickling_vetch_(ardabbs),Fees_threshing_floor_sesame_(ardabbs),Fees_threshing_floor_rape_(ardabbs),Measurerment_fees_total_(ardabbs),Measurerment_fees_wheat_(ardabbs),Measurerment_fees_barley_(ardabbs),Measurerment_fees_beans_(ardabbs),Measurerment_fees_rice_(ardabbs),Measurerment_fees_cumin_(ardabbs),Measurement_fees_sesame_(ardabbs),Measurement_fees_rape_(ardabbs),Measurement_fees_chickling_vetch_(ardabbs),Additional_wafr_fee_3%_(ardabbs),Transport_fee_(ardabbs),Fees_harvest_fee_(dirhams),Fees_protection_fee_(dirhams),Fees_supervision_of_land_survey_(dirhams),Dredging_fee_(dirhams),Overseer_of_canal_fee_(ardabbs),Fees_grinding_fee_(dirhams),Fees_colocasia_fee_(dirhams),Fees_garlic_fee_(dirhams),Fees_carrot_fee_(dirhams),Fees_rape_settlement_(dirhams),Fees_Notes
FP_000020,al-Malalīya,142.875,14.4166,8.125,9.25,7.83333,1.4166,,,,,,5.0416,4.7916,0.25,,,,,,,,,53,15,,45,0.5,,,,,,
FP_000021,al-ʿIdwa,402,134.7916,70,80.125,40.5416,16.375,23.25,,,,,54.625,24.4583,25,5.1666,,,,,,55.1666,12,53,15,4.5,90,1,,17,75,77.5,,
FP_000022,"al-Istinbāt ",215.25,82.6874,40,45.75,34.875,9.3541,0.7708,,,0.75,,36.9374,20.2083,16.4791,,,,0.25,,,,,53,15,4,90,2,,,,,,"
"
FP_000023,"Ibrīziyā ",254,64.1666,30,34.1666,34.1666,,,,,,,30,30,,,,,,,,,,53,15,27.5,90,1,,,,6,,
FP_000024,Abhīt,149.75,40.4166,18.75,22.4166,11.6666,5.0833,5.6666,,,,,18,12,6,,,,,,,,,53,15,6,40,,,17,,,,
FP_000025,"Akhṣāṣ al-Ḥallāq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000026,al-Qubarāʾ,361.125,22.0208,8.125,9.5208,9.5208,,,,,,,12.5,4.5,4,4,,,,,,,,53,15,,26,,,180,75,,,
FP_000027,"Akhṣāṣ al-‘Ajamiyyīn",272.75,84.3958,35.75,43.3958,29.3333,1.5416,9.5208,3,,,,41,20,20,,,1,,,,,,53,15,4,45,1,,,,,55,
FP_000028,Iṭsā,101.25,19.0833,11.25,8.3333,5.5833,2.75,,,,,,10.75,10,0.75,,,,,,,,,53,15,4,,0.5,,,,,,
FP_000029,Ihrīt,256,78.7916,35,39.9583,19.9166,17.7916,2.25,,,,,38.8333,14.375,18.5833,5.875,,,,,,,,53,15,9,90,1,,,,,,
FP_000031,"Abū Ksā",410.5,171.25,82.5,95.25,38.0833,43.75,11.875,,,,1.5416,76,34.875,39.1666,1.5,,,,0.458,,,339.75,53,15,10,90,2,,,,,90,
FP_000032,"Ibshāyat al-Rummān",541,237.9166,122.5,133.3333,60.375,46.75,21.5833,4.625,,,,98.5833,71.0416,26.1666,,,1.375,,,,,,53,15,20,182.5,2,,,,,120,"Fees are given in waraq dirhams"
FP_000033,al-Ḥammām,183,39.2708,25,29,16.5625,0.7708,11.6666,,,,,10.2708,10.2708,,,,,,,,,,53,15,,,,,,,,,
FP_000034,al-Ṭarima,255.75,142.2916,83.75,97.2916,41.7083,,55.5833,,,,,45,25,20,,,,,,,,,53,15,14,90,,,,,,,
FP_000035,"al-Lāhūn ",239.25,12,6.25,7.7083,1.5416,,3.0833,,3.0833,,,4.2916,2.4583,,0.9166000000000001,,,,,0.9166,,,15,,45,53,,,,,,,
FP_000036,"Umm as-Sibāʿ",85.5,39.7291,17.5,19.7291,7.625,9.0208,3.0833,,,,,20,,20,,,,,,,,,53,15,,,,,,,,,
FP_000037,al-Haysha,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000038,al-Mahīmsī,137.5,33.6874,22,20.375,10.2916,6.125,3.8541,,,,,13.375,10.375,3,,,,,,,,,53,15,6.5,41,,,,,,,"Amounts of threshing floor fee in ardabbs are calculated, not given."
FP_000039,al-Qalhāna,13.125,21.625,,11.75,10.375,1.375,,,,,,9.875,4.875,5,,,,,,,,,,,,,,,,,,,
FP_000040,Uqlūl,156.5,71.625,32.5,36.6249,18.6666,13.8125,4.125,,,,,35.5416,11.1666,23.8541,,,,,,,,,53,15,,41,,,,,,,
FP_000041,al-Ṣafāwina,111.125,33.5,17.5,20.4166,20.4166,,,,,,,13.0833,7.8333,5.25,,,,,,,,,53,15,3,14.625,,,,,,,
FP_000042,al-Ḥanbūshiya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000043,al-Aḥkār,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000044,al-Rūbiyyūn,,,,,,,,,,,,21,10.5,10.5,,,,,,,,,,,,,,,,,,,
FP_000045,al-Aʿlām,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000046,"Babīj Faraḥ",206,92.6874,43,49.6666,26.125,11.5416,12,,,,,40.0208,28.0208,12,,,,,,,,,53,15,5,90,1,,,,,,
FP_000047,"Būṣīr Difidnū",184.5,108.0416,59.5,68.9791,33,14.6666,20.5833,,,0.7291,,39.0625,26.7916,6,6,,,0.2708,,,38.57,,53,15,8,45,1,1,,,,,"Some fees are included in the tax revenue (irtifāʿ) category
"
FP_000048,"Munshaʾat al-Muṭawwiʿ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000049,"al-Kawm al-Aḥmar ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000050,al-Bārida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000051,"Sanhūr ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000052,Bamawayh,506.5,202.3958,107.5,120.6041,49.2291,56.6666,14.7083,,,,,81.8333,50,29.8333,,,,,2,,,,53,15,38.5,292.5,2,,,,,,
FP_000053,"Babīj Unshū",299.5,88.7916,37.5,43.9166,20.7916,20.7916,,2.3333,,,,44.875,20,24.2083,,,0.6666000000000001,,,,51,,53,15,4,90,1,,,,,,
FP_000054,"Būr Sīnarū",11.25,30.5833,11.25,13.2083,6.6041,6.2708,,,,,,10,3,7,,,,,,,,,,,,,,,,,,,
FP_000055,"Babīj Anqāsh",202.25,89.875,56.25,65.5625,29.7083,33.5625,1.5416,,,0.75,,24.3125,13.5,6,4.5625,,,0.25,,,,,53,,4,,1,,,,,70,
FP_000056,"Babīj Andīr ",235.5,70,47.5,55.5625,5.2291,48,,2.3333,,,,14.4374,,13.7708,,,0.6666000000000001,,,,,,53,15,,90,,,,,,,
FP_000057,Bayāḍ,209.25,99.7083,51.25,59.7083,12.9374,36.75,10.0208,,,,,40,8,32,,,,,,,,,53,15,,90,0.75,,,,,,
FP_000058,Bandīq,4.625,6.1666,4.625,4.9166,2.3333,2.5833,,,,,,1.25,0.5,0.75,,,,,,,,,,,,,,,,,,,
FP_000059,"Babīj Ghaylān ",78,17.5416,10,12.0416,2.1874000000000002,9.8541,,,,,,5.5,2.5,3,,,,,,,,,53,15,,,,,,,,,
FP_000060,Buljusūq,197.125,32.7916,15.125,14.7916,6.7708,6,2.1875,,,,,17.875,6.875,9,2,,,,,,,,53,15,10,45,,,,,,,
FP_000061,Tirsā,226.25,99.1874,56.25,63.1458,29.2083,26.2916,7.7083,,,,,36.0416,10.0416,24,2,,,,,,,,53,15,12,90,1,,,,,,
FP_000062,Tuṭūn,219.5,64.0415,37.5,44.1874,29.5416,3.8541,10.7916,,,,,6,3,3,,,,,,,,,53,15,10.5,45,,,,,,,
FP_000063,"Iṭfiḥ Shallā   ",,13.8541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000064,Thalāth,173.375,37.9166,17.5,20.5833,9.9583,7.5416,3.0833,,,,,17.3333,8,7.1666,2.1666,,,,,,,,53,15,1.875,15,,,,,,,
FP_000065,Jarfis,64.5,6.5,5,5.5,2.75,,2.75,,,,,1,1,,,,,,,,,,,,,,,,59.5,,,,
FP_000066,Jardū,346.5,86.5833,52.5,60.6874,34.4374,23.9166,2.3333,,,,,25.8958,10,12.0833,3.8125,,,,,,,,53,15,8,90,1,,,,,71,
FP_000067,"Munshaʾat Abī Sibāʿ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000068,Dumūshiyya,1246.5,77.0208,35,38.8333,22,3.0833,13.5416,,,,,38.1874,10.5,11.3541,16.3333,,,,,,52.5,,53,15,1040,90,1,,,,,,
FP_000069,Difidnū,270.5,160.0625,77.5,91.1041,58.9166,20.8125,9.875,,,1.7916,,69,45.5833,12.9583,10,,,0.4583,,,,,53,15,8,90,2,2,,,,,
FP_000070,"Dinfāras of Jardū and Ihrīt",41.25,60.8125,41.25,49.375,20.0416,28.5625,0.7708,,,,,11.4374,10,1.4374,,,,,,,,,,,,,,,,,,,
FP_000071,"Dimashqīn al-Baṣal",444.5,10.0833,2.5,3.0833,3.0833,,,,,,,7,3,,,,,,,4,,,53,15,5,,,,,,,,
FP_000072,"Dimūh al-Dāthir",31.25,11.9791,6.25,7.7291,1.5416,3.8541,2.3333,,,,,4.25,1.25,3,,,,,,,,,25,,,,,,,,,,
FP_000073,"Dimūh al-Lahūn",152,,,,,,,,,,,,,,,,,,,,,,53,15,,,,,,,,,
FP_000074,Dahmā,157.5,25.875,13,14.875,2.3333,11.7708,,,,,,11,,11,,,,,,,,,53,15,11.5,45,,,,,,,
FP_000075,"Dhāt al-Ṣafā ",462.5,263.625,100,116.2916,41.5833,35.2083,35.0416,,4.4583,,,147.3333,81.5208,42.2291,21.6041,,,,,1.9791,,,53,15,32,182.5,2,,80,,,,
FP_000076,Sirisnā,240.25,265.8125,68.75,77.7291,49.7291,5.5,15.625,,6.875,,,188.0833,63,14.5,,50.5,,,,23.125,,,53,15,13.5,90,2,,,,,,
FP_000078,Sīla,252.625,122.8915,60.625,68.2708,23.875,33.5,10.8958,,,,,54.625,15.125,39.5,,,,,,,,,53,15,34,90,0.5,,,,,,
FP_000080,Sīnarū,469.25,88.3541,38.75,46.9583,22.3333,19.5416,2.75,2.3333,,,,41.3958,20,20.9583,0.4374,,,,,,,,53,15,16,90,1,,,207,,,
FP_000081,Sidmant,113.25,8.875,6.25,6.875,4.125,2.75,,,,,,2.125,2.125,,,,,,,,,,53,15,,,,,,,,,
FP_000082,Shisfa,125.25,19.3333,11.25,11.6041,7.0416,,4.8958,,,,,7.3958,5,,2.1041,,,0.2916,,,,,53,15,4,22,,,20,,,,
FP_000083,Shallāla,170.125,42.0833,12.125,13.4791,5.5,4.125,3.8538,,,,,28.6041,13.125,5.875,9.6041,,,,,,,,53,15,4,41,,,,,,,
FP_000084,Shāna,286.5,192,97,107.25,,107.25,,,,,,84.75,,74.75,10,,,,,,,,53,15,4.5,116.5,3,,,,,,
FP_000085,Shushhā,121.375,32.3125,16.875,19.3125,11.3333,7.9791,,,,,,13,9,4,,,,,,,,,53,15,8,24,1.6666,,,,,,
FP_000086,Shidmūh,139.875,51.7708,25.625,29.7708,14.5208,9.8541,3.3958,,,,,22,20,2,,,,,,,,,53,15,8,33.75,1.6666,,,,,,
FP_000087,Ṣunūfar,156.25,8.0625,6.25,7.2291,3.7083,2.75,0.7708,,,,,0.8333,0.5,0.33330000000000004,,,,,,,,,53,15,5,45,,,,,,,
FP_000088,Ṭimā,3.75,5,3.75,4.625,,,,,4.625,,,,,,,,,,,,,,,,,,,,,,,,
FP_000089,Ṭalīt,18.75,36.7916,18.75,22.9583,13.75,7.7083,,,,1.5,,13.8333,8,5,,,,0.8333,,,,,,,,,1,,,,,,
FP_000090,Ṭubhār,321.375,125.7291,64.375,77.7291,45.6041,28.2916,,3.8333,,,,48,22,24,,,2,,,,,,53,15,14,90,1,,,,,,
FP_000091,ʿAnz,110.75,29.625,18.75,20.625,6.875,6.875,6.875,,,,,9,3,6,,,,,,,,,53,15,,,0.5,,,,20,,
FP_000092,"Ghābat Bāja",,,,,,,,,,,,32.8333,22.8333,,10,,,,,,,,,,,,0.33330000000000004,,,,,,
FP_000093,"Fānū ",438.125,228,98.125,107.3958,51.3333,20.5833,35.6458,,,,,110.5208,72.6874,10.6666,27.1666,,,,,,132,46.6874,106,30,24,180,2,,,,,,"Total fees paid by Fānū and Naqalīfa"
FP_000094,Furqus,40,62.83333,40,44.8333,20.625,16.5,7.708,,,,,28,17,6,,,,,,,,,,,,,0.5,,,,,,
FP_000095,Fidimīn,233.5,64.3958,37.5,43.9583,16.7291,19.9166,6.4583,0.2916,,,,21,12,9,,,,,,,,,53,15,8,90,1,,,,,,
FP_000096,Qambashā,569.25,108.2916,58.75,65.7916,41.25,11.5,13.0416,,,,,42.5,20,,22.5,,,,,,,,53,15,24,182.5,,,,,,,
FP_000097,Qushūsh,148.5,22.25,12.5,14.75,7.375,7,1.375,,,,,7.5,4,3.5,,,,,,,,,53,15,6,45,,,,,,,
FP_000098,Kanbūt,114.5,19.7916,8.75,9.7916,9.0208,,0.7708,,,,,10,,10,,,,,,,,,53,15,6,28.75,1.66,,,,,,
FP_000099,"Minyat al-Usquf",15,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,
FP_000100,"Minyat Karbīs",264.875,28.8125,16.875,19.6458,12.7083,3.0833,3.8541,,,,,9.1666,7.1666,,2,,,,,,,,53,15,5,90,0.5,,,,,,
FP_000101,"Akhṣāṣ Abū ʿUṣayya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000102,"Munshaʾat Ibn Kurdī",26.25,56.5416,26.25,31.0416,13.1458,6,10.3958,,,1.5,,25.5,15,10,,,,0.5,,,,,,,,,,,,,,,
FP_000103,"Munshaʾat al-Ṭawāḥīn ",108.375,20.8541,10.625,12.1041,6.875,1.375,3.8541,,,,,8.75,7,0.75,1,,,,,,,,53,15,7.5,7.25,,,,,,,
FP_000104,"Minyat Aqnā",398,763,345,400,266.6666,66.6666,66.6666,,,,,363,242,60.5,60.5,,,,,,363,,53,,,,3,,,,,,"Threshing floor and measurement fees have a joint total for barley and beans."
FP_000105,Diqlawa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000106,"Munshaʾat al-Wasaṭ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000107,"Munshaʾat Ghaylān",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000108,Burjtūt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000109,Muqrān,143.5,36.0208,25,29.6666,14.1458,13.9791,1.5416,,,,,6.3541,4.3541,2,,,,,,,,,53,15,9.5,41,2.6666,,,,,,
FP_000110,"Qummanā Bajūsh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000111,"Miṭr Ṭāris",924.25,188.7196,28.75,36.0416,11,12.5,12.5416,,,,,152.875,49.4166,15,26.125,62.3333,,,,,155.7916,26.9583,53,15,13.5,90,2,,84,600,40,,
FP_000112,"Masjid ʿĀʾisha",5,,5,5.5,2.75,2.75,,,,,,3.5,2,1.5,,,,,,,,,,,,,,,,,,,
FP_000113,"Munshaʾat Awlād ʿArafa",97.75,26.7083,8.75,9.625,4.125,,5.5,,,,,17.0833,9.0833,,8,,,,,,,,53,15,2,21,,,,,,,
FP_000114,"Minyat Shushhā",134.375,38.4791,21.875,24.9791,15.2916,8.1458,1.5416,,,,,13.5,7.5,6,,,,,,,,,53,15,2.5,11,1.6666,,,,,,
FP_000115,Mintāra,122,23.2916,11.25,12.5416,1.5416,11,,,,,,10.75,,10.75,,,,,,,,,53,15,8,34.75,,,,,,,
FP_000116,"Minyat al-Baṭs",338.25,135.875,86.25,98.7083,59.8541,12.1666,26.6874,,,,,37.1666,19,17.8333,,,,0.3,,,,,53,15,14,90,2,,,,40,,
FP_000117,"Minyat al-Dīk ",245.5,47.3541,27.5,31.3541,11.1666,13.1458,7.0416,,,,,16,12,4,,,,,,,,,53,15,,90,,,,,18,,"Combined with Shalmaṣ and Banū Majnūn"
FP_000118,"Banū Majnūn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000119,Shalmaṣ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000120,"al-Manẓara ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000121,"Muṭūl ",304.5,196.125,110,125.125,67.3333,40.1666,17.625,,,,,71,36,35,,,,,,,,,53,15,6.5,90,1,,,,,,
FP_000122,"Baḥr Banī Qurīṭ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000123,Maqṭūl,233.625,110.9374,75.625,85.4374,39.1666,38.5625,7.7083,,,,,25.5,5,20.5,,,,,,,,,53,15,,90,0.75,,,,,,
FP_000124,al-Rubiyyāt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",124.5,36.8333,25,30.8333,12.3333,18.5,,,,,,6,4,2,,,,,,,,,53,15,,,,,,,,,
FP_000126,"Hawwārat Dumūshiyya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000127,"Hayshat Dumūshiyya",16.25,37.5625,16.25,19.3125,12.5416,2.3333,3.8541,,,0.75,,18.25,12,6,,,,0.25,,,18.25,,,,,,,,,,,,
FP_000128,"Hawwāra al-Baḥriyya",74.5,4.0833,2.5,3.0833,1.5416,1.5416,,,,,,1,0.5,0.5,,,,,,,,,53,15,,,,,,,,,
FP_000129,"The City (al-Madīna)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000145,"Babīj al-Nīla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000146,"Munshaʾat al-ʿAthāmina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000147,Bāja,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000148,"Birkat ibn Shikla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000149,Bilāla,175.5,70,40,46,22,13.5416,10.4583,,,,,24,14,10,,,,,,,,,53,15,8,41.5,1.6666,,,,,,
FP_000150,Bushṭā,133.25,9.125,3.75,4.125,,4.125,,,,,,5,,5,,,,,,,,,53,15,,51.5,,,,,,,
FP_000151,Biyahmū,226.25,90.3958,21.75,25.1458,14.0833,1.5416,9.5208,,,,,15.25,15,,0.25,,,,,,,,53,15,5,51.5,,,80,,,,
FP_000152,Ḥaddāda,61.75,20.3333,8.75,9.625,,9.625,,,,,,10.7083,,10.7083,,,,,,,,,53,,,,,,,,,,
FP_000153,"Khawr al-Rammād",,26,,,,,,,,,,26,18,,8,,,,,,,,,,,,,,,,,,
FP_000154,"Kharāb Jundī ",133.25,36.9166,16.25,19,8.25,5.0833,5.6666,,,,,17.9166,11.0416,5.5416,1.3333,,,,,,,,53,15,,45,1,,,,,,
FP_000155,Disyā,195.75,66.4583,23.75,26.4583,15.125,7.2083,4.125,,,,,40,20,20,,,,,,,,,53,15,4,90,1,,,,,,
FP_000156,Sinnūris,432,190.3124,60,67.125,28.25,20.25,18.625,,,,,123.1874,84.7916,18.0625,17.7083,,,2.625,,,125.5416,59.1874,53,15,24,170,,,110,,,,
FP_000158,"Kawm al-Raml",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000159,"al-Zarbī ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000160,"Umm al-Nakhārīr ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000161,Naqalīfa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000162,"al-Maṣlūb  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.82630000000001,,,,,,
